﻿Estado,Fecha,Mujeres
Nacional,2010,21.7238
Aguascalientes,2010,18.5185
Baja California,2010,20
Baja California Sur,2010,28.5714
Campeche,2010,34.2857
Coahuila,2010,19.3548
Colima,2010,20
Chiapas,2010,17.5
Chihuahua,2010,18.1818
Distrito Federal,2010,27.2727
Durango,2010,16.6667
Guanajuato,2010,27.7778
Guerrero,2010,17.3913
Hidalgo,2010,26.6667
Jalisco,2010,20.5128
México,2010,14.6667
Michoacán,2010,12.5
Morelos,2010,30
Nayarit,2010,10
Nuevo León,2010,26.1905
Oaxaca,2010,21.4286
Puebla,2010,31.7073
Querétaro,2010,16.6667
Quintana Roo,2010,24
San Luis Potosí,2010,22.2222
Sinaloa,2010,22.5
Sonora,2010,21.2121
Tabasco,2010,20
Tamaulipas,2010,31.25
Tlaxcala,2010,15.625
Veracruz,2010,18
Yucatán,2010,32
Zacatecas,2010,20
Nacional,2011,22.3684
Aguascalientes,2011,7.4074
Baja California,2011,28
Baja California Sur,2011,28.5714
Campeche,2011,34.2857
Coahuila,2011,19.3548
Colima,2011,20
Chiapas,2011,35
Chihuahua,2011,21.2121
Distrito Federal,2011,27.2727
Durango,2011,16.6667
Guanajuato,2011,27.7778
Guerrero,2011,13.0435
Hidalgo,2011,23.3333
Jalisco,2011,20.5128
México,2011,13.3333
Michoacán,2011,12.5
Morelos,2011,30
Nayarit,2011,10
Nuevo León,2011,26.1905
Oaxaca,2011,35.7143
Puebla,2011,17.0732
Querétaro,2011,20.8333
Quintana Roo,2011,24
San Luis Potosí,2011,22.2222
Sinaloa,2011,15
Sonora,2011,18.1818
Tabasco,2011,20
Tamaulipas,2011,30.5556
Tlaxcala,2011,18.75
Veracruz,2011,30
Yucatán,2011,20
Zacatecas,2011,31.0345
Nacional,2012,22.8747
Aguascalientes,2012,7.4074
Baja California,2012,32
Baja California Sur,2012,28.5714
Campeche,2012,34.2857
Coahuila,2012,20
Colima,2012,26.9231
Chiapas,2012,31.7073
Chihuahua,2012,21.2121
Distrito Federal,2012,27.2727
Durango,2012,16.6667
Guanajuato,2012,27.7778
Guerrero,2012,15.2174
Hidalgo,2012,23.3333
Jalisco,2012,20.5128
México,2012,14.6667
Michoacán,2012,12.5
Morelos,2012,30
Nayarit,2012,10
Nuevo León,2012,26.1905
Oaxaca,2012,35.7143
Puebla,2012,17.0732
Querétaro,2012,20.8333
Quintana Roo,2012,24
San Luis Potosí,2012,22.2222
Sinaloa,2012,15
Sonora,2012,21.2121
Tabasco,2012,20
Tamaulipas,2012,30.5556
Tlaxcala,2012,18.75
Veracruz,2012,30
Yucatán,2012,24
Zacatecas,2012,31.0345
Nacional,2013,25.3197
Aguascalientes,2013,7.4074
Baja California,2013,32
Baja California Sur,2013,28.5714
Campeche,2013,34.2857
Coahuila,2013,20
Colima,2013,26.9231
Chiapas,2013,31.7073
Chihuahua,2013,39.3939
Distrito Federal,2013,27.2727
Durango,2013,16.6667
Guanajuato,2013,19.4444
Guerrero,2013,19.5652
Hidalgo,2013,23.3333
Jalisco,2013,21.4286
México,2013,17.3333
Michoacán,2013,21.9512
Morelos,2013,23.3333
Nayarit,2013,46.6667
Nuevo León,2013,14.8148
Oaxaca,2013,38.0952
Puebla,2013,20.7317
Querétaro,2013,8
Quintana Roo,2013,36
San Luis Potosí,2013,18.5185
Sinaloa,2013,17.5
Sonora,2013,21.2121
Tabasco,2013,42.8571
Tamaulipas,2013,33.3333
Tlaxcala,2013,18.75
Veracruz,2013,30
Yucatán,2013,24
Zacatecas,2013,36.6667
Nacional,2014,26.1092
Aguascalientes,2014,29.6296
Baja California,2014,32
Baja California Sur,2014,28.5714
Campeche,2014,34.2857
Coahuila,2014,20
Colima,2014,26.9231
Chiapas,2014,31.7073
Chihuahua,2014,39.3939
Distrito Federal,2014,33.3333
Durango,2014,16.6667
Guanajuato,2014,19.4444
Guerrero,2014,19.5652
Hidalgo,2014,23.3333
Jalisco,2014,21.4286
México,2014,17.3333
Michoacán,2014,21.9512
Morelos,2014,23.3333
Nayarit,2014,46.6667
Nuevo León,2014,14.8148
Oaxaca,2014,36.5854
Puebla,2014,20.7317
Querétaro,2014,8
Quintana Roo,2014,36
San Luis Potosí,2014,18.5185
Sinaloa,2014,17.5
Sonora,2014,21.2121
Tabasco,2014,42.8571
Tamaulipas,2014,33.3333
Tlaxcala,2014,28.125
Veracruz,2014,24
Yucatán,2014,24
Zacatecas,2014,36.6667
